"product_code","no_of_cases","loose_bottles","bottles_per_case","bottle_format","vintage","post_title","grower","classification","wine_chateau_name","sub_region","region","country","colour_style","parker_scores","critics_initial","post_content","cost_per_case","duty_status","pack_size","packing",
"ARLMSDRUC02B12","1","n/a","12","75","2002","Morey-Saint-Denis 1er Cru, Les Ruchots, Arlaud","Arlaud","1er Cru","Morey St Denis","Cote de Nuits","Burgundy","France","Red","90","Cellartracker","n/a","1500","IB","12x75cl","OC",
"ARNSUC06B6","1","n/a","6","75","2006","Vosne-Romanee 1er Cru, les Suchots, Arnoux (Robert)","Arnoux (Robert)","1er Cru","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","91-94","AM","**Note: from a .45 ha parcel situated at the very top of the vineyard**
A more complex and beautifully layered nose features aromas of ripe cassis, blueberry and bitter chocolate with a trace of roasted coffee that introduce stylish, pure and detailed flavors underpinned by obvious minerality and refined tannins that confer a silky texture onto the explosively long finish. I quite like this and while it`s not as powerful as either the Ech or the Clos de Vougeot, it`s more refined. Lachaux proves yet once again that this is the reference standard for the vineyard.","2700","IB","6x75cl","OC",
"ARNLCHAU13B6","1","n/a","6","75","2013","Vosne-Romanee 1er Cru Les Chaumes, Arnoux Lachaux","Arnoux Lachaux","1er Cru","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","90+","VM","(50% vendange entier; 50% new oak): Full medium red. Very sexy aromas of red raspberry, pomegranate, mocha, smoke and earth. A suave, energetic midweight that shows the tension of the vintage, with red and darker berry and mineral flavours accented by subtle peppery spices. Finishes with firm tannins that avoid dryness. This sinewy, upright wine shows excellent drive for the year but little in the way of early sweetness. Lay it down.","2725","IB","6x75cl","OC",
"ARNLVOS16B6","1","n/a","6","75","2016","Vosne Romanee, Arnoux-Lachaux","Arnoux-Lachaux","AC","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","91","NM","The 2016 Vosne-Romanee Village has a complex bouquet with brambly red fruit, smoke and a slight peatiness that develops with time. The palate is sappy on the entry with fine but firm tannin. There is impressive fruit concentration here with a grippy and quite masculine finish. Give this a couple of years in bottle. Excellent.","2380","IB","6x75cl","OC",
"ARNLHM12B12","1","n/a","12","75","2012","Vosne-Romanee, Les Hautes-Maizieres, Arnoux-Lachaux","Arnoux-Lachaux","AC","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","89-91","AM","Here too the reduction is sufficiently strong as to make a proper assessment of the nose impossible. There is a bit more size and weight to the medium-bodied flavors that possess a robust, even muscular mouth feel before terminating in a powerful and moderately austere finish that delivers fine length for a villages level wine. This too is worth a look.","3600","IB","12x75cl","OC",
"BARTCRAS06B12","1","n/a","12","75","2006","Chambolle Musigny 1er Cru Cras, Ghislaine Barthod","Barthod","1er Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","92","AM","The most elegant wine in the range with its superbly expressive and perfumed nose of airy red berry fruit that serves as the perfect introduction to the strikingly detailed, understated and pure flavors that seemed chiseled directly from liquid limestone on the linear finish. This is like rolling rocks around in your mouth with Zen like harmony as a kicker. An exceptionally impressive wine with driving energy and this should be a 20+ year wine.","2700","IB","12x75cl","OC",
"BARTCRAS99B12","1","n/a","12","75","1999","Chambolle-Musigny 1er Cru, Les Cras, Ghislaine Barthod","Barthod","1er Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","95","JM","Still a fresh colour with only a minor brick elegant. Beautiful sensual red fruit, in a really happy place, fully open yet very youthful, raspberry and redcurrant. Seamless lingering yet still with plenty for the future. Tasted: December 2021.","3600","IB","12x75cl","OC",
"BSALBRUT02B6","1","n/a","6","75","2002","Billecart-Salmon, Brut","Billecart-Salmon","n/a","n/a","n/a","Champagne","France","Sparkling White","n/a","n/a","n/a","600","IB","6x75cl","OC",
"BIZVERG13B12","1","n/a","12","75","2013","Savigny les Beaune 1er Cru Aux Vergelesses, Simon Bize","Bize (Simon)","1er Cru","Savigny les Beaune","Cote de Beaune","Burgundy","France","Red","89","AM"," A markedly earthier nose displays additional notes of attractively fresh plum and dark currant aromas. There is good volume as well as solid delineation to the supple and vibrant flavours that exude a fine bead of minerality on the ever so slightly drying finish. It`s not clear whether the dryness, even though slight, is from mildly under ripe tannins or the sulfur addition from the recent bottling. My score offers the benefit of the doubt and I would advise drinking this on the young side as it`s quite forward.","495","IB","12x75cl","OC",
"HBOILMONT07B6","1","n/a","6","75","2007","Montrachet, Grand Cru, Henri Boillot","Henri Boillot","Grand Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","97","AM","This is also strikingly pure, refined and fantastically elegant and while the kaleidoscopic nose is more restrained and primary still, the density of the fruit with its associated depth is quite simply sublime. Notes of white truffle, citrus, rose petal, anise, brioche and clove merge into concentrated, powerful, delineated and stony flavors that are big but not necessarily massive and culminate in a finish that is even more persistent than that of the Chevalier if not necessarily finer. Still, what this gives up in delicacy it more than makes up for in size, weight and power. A classically proportioned Monty. Drink 2017+.","5690","IB","6x75cl","OWC",
"MONTCAIL05B12","1","n/a","12","75","2005","Puligny Montrachet, Les Caillerets, 1er Cru, Hubert de Montille","Hubert de Montille","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","93","AM","**Note: from a .85 ha parcel purchased in late 1992** An elegant, pure and wonderfully detailed nose that is at once classy and stylish gracefully gives way to the gorgeous, linear and energetic medium weight plus flavors that are silky and refined and brimming with minerality on the long, understated and strikingly vibrant finish. I really like this wine as it`s complete and makes a statement in its own quiet way. A wine to contemplate.","1600","IB","12x75cl","OC",
"MONTCAIL07B6","1","n/a","6","75","2007","Puligny Montrachet, Les Caillerets, 1er Cru, Hubert de Montille","Hubert de Montille","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","93","AM","**Note: from a .85 ha parcel purchased in late 1992**
A reserved, even cool but supremely elegant and equally high-toned green fruit and spiced pear nose is in perfect keeping with the precise, intense and racy mineral-infused medium full flavors that possess excellent mid-palate density and the ample dry extract coats the palate and buffers the firm acid spine on the wonderfully long finish. This is classy juice with a really wonderful mouth feel.","690","IB","6x75cl","OC",
"MONTCAIL07B6","1","n/a","6","75","2007","Puligny Montrachet, Les Caillerets, 1er Cru, Hubert de Montille","Hubert de Montille","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","93","AM","**Note: from a .85 ha parcel purchased in late 1992**
A reserved, even cool but supremely elegant and equally high-toned green fruit and spiced pear nose is in perfect keeping with the precise, intense and racy mineral-infused medium full flavors that possess excellent mid-palate density and the ample dry extract coats the palate and buffers the firm acid spine on the wonderfully long finish. This is classy juice with a really wonderful mouth feel.","690","IB","6x75cl","OC",
"BOISCNDP03B12","1","n/a","12","75","2003","Chateauneuf du Pape, Bois de Boursan","Bois de Boursan","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","91","VM","Pale, brick tinged red color. Suave, floral nose hints at dried rose, lavender, talc and wild strawberry. Understated, elegant and complex, with dusty red berry and floral flavours framed by very fine tannins that do not dry the palate. Finishes supple and long, showing an intriguing, old school blend of dried fruits and wild herbs.","360","IB","12x75cl","OC",
"BOISFEL03B12","2","n/a","12","75","2003","Chateauneuf du Pape, Cuvee Felix, Bois de Boursan","Bois de Boursan","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","96","TWA","The 2003 Domaine Bois de Boursan Chateauneuf du Pape Cuvee des Felix is superb. Showing a mature, yet still lively and fruit driven profile of sweet currants, saddle leather, truffle, and garrigue, it stays beautifully rich and seductive on the palate, with layers of sweet fruit, no hard edges and a great finish. Certainly a ripe vintage, yet everything is perfectly proportioned, the tannins are sweet and it is a joy to drink. A blend of 65% Grenache and the balance a mix of Mourvedre and Syrah, from 90 year old vines, it held up beautifully with air and is a raging success in the vintage. It can be consumed now or over the coming 5 8 years or more. ","445","DP","12x75cl","OC",
"BOISFEL03B12","1","n/a","12","75","2003","Chateauneuf du Pape, Cuvee Felix, Bois de Boursan","Bois de Boursan","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","96","TWA","The 2003 Domaine Bois de Boursan Chateauneuf du Pape Cuvee des Felix is superb. Showing a mature, yet still lively and fruit driven profile of sweet currants, saddle leather, truffle, and garrigue, it stays beautifully rich and seductive on the palate, with layers of sweet fruit, no hard edges and a great finish. Certainly a ripe vintage, yet everything is perfectly proportioned, the tannins are sweet and it is a joy to drink. A blend of 65% Grenache and the balance a mix of Mourvedre and Syrah, from 90 year old vines, it held up beautifully with air and is a raging success in the vintage. It can be consumed now or over the coming 5 8 years or more. ","445","IB","12x75cl","OC",
"BBOURFEL01B12","1","n/a","12","75","2001","Chateauneuf du Pape, Cuvee Felix, Bois de Boursan (Versino)","Bois de Boursan (Versino)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","95","RP","The noble, elegant, complex 2001 Chateauneuf du Pape Cuvee des Felix boasts a deeply pigmented ruby/purple color as well as a classy perfume of graphite, crushed stones, blueberries, acacia flowers, and plums. The outstanding aromas are followed by a wine with vigorous richness, excellent elegance, tremendous precision, and significant flavour authority allied with both power and finesse. This beauty is one of the appellations most distinctive offerings. Patience, however, is required.","525","IB","12x75cl","OC",
"BOISFEL04B12","1","n/a","12","75","2004","Chateauneuf du Pape, Cuvee Felix, Bois de Boursan (Versino)","Bois de Boursan (Versino)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","TWA","Made by Jean Paul Versino and the top wine of the estate, the 2004 Chateauneuf du Pape Cuvee des Felix is a fantastic effort in the vintage. Smelling like a street market in the south of France with its cured meats, herbes de Provence, saddle leather, earth and sweet core of fruit, it is medium to full bodied, balanced, textured and has notable structure that emerges with time in the glass. In short, its a beautifully made, traditional Chateauneuf du Pape to enjoy over the coming decade.","390","IB","12x75cl","OC",
"BOLLGA02B6","1","n/a","6","75","2002","Bollinger, Grande Annee","Bollinger","n/a","n/a","n/a","Champagne","France","Sparkling White","94","AG","The 2002 Brut La Grande Annee is marvelous. The 2002 is an understated Grande Annee that caresses the palate with layers of effortless, weightless fruit. The mousse is exceptionally fine, which adds to the impression of total elegance. This is a relatively bright, floral Grande Annee with plenty of aromatic lift, inner perfume and no sense of heaviness at all. A rich, creamy finish adds the final note of complexity and pedigree. The 2002 is 60% Pinot Noir and 40% Chardonnay, 71% from Grand Cru villages and 29% from Premier Crus. Disgorged February 2011. ","785","IB","6x75cl","OC",
"HBONCHDPMB00B1","n/a","6","1","75","2000","Chateauneuf du Pape, Cuvee Marie Beurrier, Bonneau (Henri)","Bonneau (Henri)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","89-91","JR","Deep red. Thick, smoky cherry and black walnut aromas, along with suggestions of espresso and bitter chocolate. Dense and concentrated, showing a dark fruit profile and big tannins that carry through the finish.","220","IB","1x75cl","OC",
"BQDPGGPER12B6","1","n/a","6","75","2012","Chateauneuf du Pape, A la Gloire de mon Grand Pere, Bosquet des Papes (Boiron)","Bosquet des Papes (Boiron)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","JR","Brilliant ruby red. Heady aromas of candied raspberry, garrigue and Asian spices, with a peppery nuance adding lift. Supple, sweet and focused, offering sappy berry and floral pastille flavours with suggestions of licorice and mocha. Closes sweet, taut and very long, with an echo of fresh red berries and no obvious tannins.","190","IB","6x75cl","OC",
"BQDPMERL12B6","1","n/a","6","75","2012","Chateauneuf du Pape, Chante le Merle VV, Bosquet des Papes (Boiron)","Bosquet des Papes (Boiron)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","JR","Opaque ruby. Ripe, expansive blackberry and cherry scents are lifted and sharpened by peppery spices and smoky minerals. Juicy and broad on the palate, offering sweet dark fruit and floral pastille flavours that display unlikely energy and lift for their density. The smooth, sweet, smoky finish is framed by velvety, harmonious tannins. The label here reads 15.5% alcohol but I don`t detect any undue heat.","215","IB","6x75cl","OC",
"CNERPIET01B6","1","n/a","6","75","2001","Pietradonice, Montalcino, Casanova di Neri","Casanova di Neri","n/a","Pietradonice","n/a","Tuscany","Italy","Red","n/a","n/a","n/a","440","IB","6x75cl","OWC",
"CATHMAL10B6","1","n/a","6","75","2010","Vosne-Romanée, Malconsorts, 1er Cru, Sylvain Cathiard","Cathiard (S)","1er Cru","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","93-95","AM","A restrained application of wood is unobtrusive and does not impede the expressiveness of the gorgeously spiced black cherry and cassis infused nose. The rich, powerful and robust large-scaled flavors possess excellent mid-palate density and plenty of extract that imparts a suave mouth feel yet the overall impression is a wine of focus and exquisite balance and persistence. This marvelous effort will require plenty of cellar time and I wouldn`t consider opening a bottle until at least 2020.","6240","IB","6x75cl","OC",
"CDBCDR13B12","1","n/a","12","75","2013","Corton Clos du Roi Grand Cru, Chandon de Briailles","Chandon de Briailles","Grand Cru","Corton","Cote de Beaune","Burgundy","France","Red","91-94","AM"," Reduction. As it almost always is, this is the biggest wine in the range with plenty of size, weight and power to the big bodied and mineral driven flavours that possess excellent complexity on the tight, structured and very serious finale. Once again the mouth feel is firm but not hard though make no mistake, this bad boy is expressly intended to cellar for the long term.","1275","IB","12x75cl","OWC",
"CHAPBRAC09B6","1","n/a","6","75","2009","Chateauneuf du Pape, Barbe Rac, Chapoutier","Chapoutier","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92","JR","Dark ruby. Ripe cherry and dark berry aromas and flavours are complemented by dried flowers, smoky herbs and licorice. Deep, rich and powerful but carrying no excess weight. Closes with strong punch and a persistent note of dark fruit liqueur. A deeper, more serious wine than the Croix de Bois but I prefer that wine`s elegance today.","325","IB","6x75cl","OWC",
"CHAUVPER02B12","1","n/a","12","75","2002","Nuits St. Georges 1er Cru, Perrieres, Chauvenet","Chauvenet","1er Cru","Nuits-Saint-Georges","Cote de Nuits","Burgundy","France","Red","90+","ST","Red-ruby. Pretty, scented aromas of red cherry, licorice, dark chocolate and flowers. Sweet, supple and fresh, with stony and floral notes-not to mention a menthol coolness-giving lift to the flavors. Quite spicy and aromatic in the mouth. Lingering finish features clove and chocolate.","1050","IB","12x75cl","OC",
"CHOPDAM16B6","1","n/a","6","75","2016","Nuits St Georges 1er Cru, Les Damodes, Chopin (Arnaud)","Chopin (Arnaud)","1er Cru","Nuits-Saint-Georges","Cote de Nuits","Burgundy","France","Red","94","VVW","(100% Pinot Noir). Profound, smoky, cool and noble, red and dark berries, still somewhat influenced by wood, multi-layered. Accessible on the palate, delicate, with pressure and an impressive structure, extremely juicy, with the finest tannins and a distinctly aromatic finish. That`s quite pleasant Pinot (translated from German) Adrian Van Velsen -VV Wine.ch","355","IB","6x75cl","OC",
"CIAPVDPR07B6","2","n/a","6","75","2007","Brunello di Montalcino, Vigna di Pianrosso, Riserva, Ciacci Piccolomini d`Aragona","Ciacci Piccolomini","DOCG","Brunello di Montalcino","Brunello di Montalcino","Tuscany","Italy","Red","90","AG","Dark red cherries, menthol, smoke, tar, licorice and game emerge from the 2007 Brunello di Montalcino Riserva Vigna di Pianrosso Santa Caterina d`Oro. A surprisingly dark and tannic wine with little of the vintage 2007 sexiness, the Riserva is a bit of a mystery today. There is plenty of depth and power in the glass, but less in the way of finesse. I am not sure if the tannins will soften before the fruit begins to fade.","500","IB","6x75cl","OWC",
"CAILQUA01B12","1","n/a","12","75","2001","Chateauneuf du Pape, Les Quartz, Clos du Caillou (Vacheron Pouizin)","Clos du Caillou (Vacheron Pouizin)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","ST","Deep ruby red. Brooding aromas of medicinal dark fruits and bitter chocolate; showing its syrah side today. Then superripe and sweet, with a terrific creamy middle and deep red fruit flavours. This manages to be extremely primary and bright yet also pliant and approachable. Finishes with very ripe, sweet tannins and terrific length. Distinctly finer than the regular bottling.","640","DP","12x75cl","OC",
"CAILQUA12B12","1","n/a","12","75","2012","Chateauneuf du Pape, Les Quartz, Clos du Caillou (Vacheron Pouizin)","Clos du Caillou (Vacheron Pouizin)","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","JR","Vivid purple. Deeply pitched black and blue fruit scents are complicated by notes of licorice and cola. In quite a different style than the Safres, offering sweet boysenberry and black raspberry flavours and a touch of white pepper. Tighten up on the finish, which clings with resonating spiciness.","480","IB","12x75cl","OC",
"CAILBOUDG04B6","1","n/a","6","75","2004","Cotes du Rhone, Bouquet des Garrigues, Clos du Caillou (Vacheron Pouizin)","Clos du Caillou (Vacheron Pouizin)","AC","Cotes du Rhone","Southern Rhone","Rhone","France","Red","88","JR","Medium red. Fresh red berry scents, with a hint of orange peel. Crisp, lively and pure, with bright raspberry and strawberry flavours carrying through a long, tangy finish.","120","IB","6x75cl","OC",
"CAILBOUDG04B6","1","n/a","6","75","2004","Cotes du Rhone, Bouquet des Garrigues, Clos du Caillou (Vacheron Pouizin)","Clos du Caillou (Vacheron Pouizin)","AC","Cotes du Rhone","Southern Rhone","Rhone","France","Red","88","JR","Medium red. Fresh red berry scents, with a hint of orange peel. Crisp, lively and pure, with bright raspberry and strawberry flavours carrying through a long, tangy finish.","120","IB","6x75cl","OC",
"ARMEPE99B12","1","n/a","12","75","1999","Pommard 1er Cru, Clos des Epeneaux, Comte Armand","Comte Armand","1er Cru","Pommard","Cote de Beaune","Burgundy","France","Red","94","AM","(from yields of <45 hl/ha where the fruit was macerated for almost 5 weeks; the `99 has a higher percentage of 30+ year old vines than usual as the higher yields allowed more of the younger vine fruit to be allocated to the Pommard and Pommard "1er"). A genuinely brilliant nose that is at once extravagant and highly expressive reflects intensely earthy and spicy aromas that remain completely primary before giving way to opulently rich, round and notably sweet medium full-bodied flavors that deliver flat out incredible length on the mocha, velvet and mouth coating finish. Despite the higher than normal yields, this is really quite concentrated, seamless and exquisitely harmonious. In sum, this is a Clos des Epeneaux that should age for years to come, particularly in magnum format. Bravo!","1975","IB","12x75cl","OC",
"MONTTAI08B6","1","n/a","6","75","2008","Volnay 1er Cru Les Taillepieds, de Montille","de Montille","1er Cru","Volnay","Cote de Beaune","Burgundy","France","Red","90-91","TWA","A strikingly marine and shrimp shell-tinged nose and palate with bright red currant and tart cherry fruit mark the de Montille 2008 Volnay Les Taillepieds, which allies white wine refreshment and minerality to intensely persistent fruit and a sort of turf-meets-surf finish that incorporates metaphorically dark, fungal forest floor shadings. Serving more for head-scratching than head-turning, this intriguing expression of its great site nonetheless incorporates a subtly satiny texture thanks to its ultra-fine tannins, and in the course of the coming 12-15 years one can expect its incipient sensuality to rise to its level of fascinating complexity, and for it to serve adeptly at table.","535","IB","6x75cl","OC",
"MONTCHRI05B6","1","n/a","6","75","2005","Vosne-Romanee 1er Cru Aux Malconsorts Christiane,  de Montille","de Montille","1er Cru","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","96-97","TWA","Vinified to mirror the regular cuvee and named for de Montilles mother is a separate 2005 Vosne-Romanee Les Malconsorts Christianne from a half-hectare plot (easy to spot on any detailed vineyard map) that jumps the road and juts into the original La Tache. The result is a totally different wine  and what a wine it is! Subtle brown spices, jasmine, orange rind mingle with moss, mineral nuance, and black fruits. Raw red meat and savory soy notes emerge on the palate. This displays singular textural refinement and elegance, purity and clarity of fruit, and an ineffable complexity of mineral nuances from stem to stern. The billowing richness of folds of black fruits set up a harmonious, almost Riesling-like call and response with minerals. ","6250","IB","6x75cl","RPK",
"MONTMAL06B6","n/a","2","1","75","2006","Vosne-Romanee 1er Cru Les Malconsorts, de Montille","de Montille","1er Cru","Vosne-Romanee","Cote de Nuits","Burgundy","France","Red","92-93","TWA","De Montille`s 2006 Vosne-Romanee Les Malconsorts comes from a share of that cru which  as explained in issue 171  was sold by Liger-Belair to Thomas-Moillard in the same year (1935) that they sold neighboring La Tache to the Domaine de la Romanee-Conti. Smoke- and floral-wreathed ripe purple plum and black raspberry lead to a palate of impressive richness, fine-grained tannins, and the mysterious depth of floral, mineral, and carnal elements that spell "great Vosne." Tasted last from barrel, this finishes with formidable length yet a sense of lift, and has excellent decade-or-more potential.","235","IB","1x75cl","RPK",
"VOGCM109B6","1","n/a","6","75","2009","Chambolle-Musigny, 1er Cru, de Vogüé","de Vogue","1er Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","93","AM","**Note: all from younger vines Musigny** A similar but slightly riper and much spicier nose includes blue berry and plum nuances that precede the more obviously mineral-driven medium-bodied flavors that brim with dry extract. The extremely pure and utterly delicious finish is shaped by the dense but fine tannins that are given added energy by the perfectly integrated acid spine. This is a seriously lovely effort.","2390","IB","6x75cl","OWC",
"VOGCM05B6","1","n/a","6","75","2005","Chambolle-Musigny, de Vogue","de Vogue","AC","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","90","AM","An extract of dark berry fruit nuanced with intense floral aromas combines with rich, full and naturally sweet flavors that possess excellent concentration, volume and plenty of sap that renders the firm tannins to the background. This is one of those exuberantly delicious wines that you feel like drinking yet there is real depth and weight. An excellent villages that will age. Drink 2013+","1780","IB","6x75cl","OWC",
"VOGMUS05B6","1","n/a","6","75","2005","Musigny Grand Cru, Vieilles Vignes,  de Vogue","de Vogue","Grand Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","99","AM","Prepare to be transported. A positively brilliant nose of violet and rose petal shines against a background of intensely spiced extravagant red and black pinot fruit nuanced by hints of earth and stone and this minerality continues onto the surprisingly supple flavors that convey a remarkable sense of energy and power on the almost unbelievably intense, focused and structured finish that seems to go on and on without end. And the `05 VV has what all truly great burgundies have which is that extra dimension of power without weight as this carries terrific punch and power yet delivers that explosiveness with impeccable class and grace. While I am duly mindful of the many legendary wines this domaine has produced (see the database for all vintages reviewed dating to 1919), the 2005 could very well join the list of the all time greats, there is really that much potential here. Whether it will ultimately transcend the heights achieved by the 1919 or the 1949 (among many others) remains an open question, I have zero doubt that 2005 will be a genuinely great vintage for this wine. Brilliance personified and absolutely a `wow` wine, in fact, this merits a double `wow`.","7940","IB","6x75cl","OWC",
"VOGMUSVV06B6","1","n/a","6","75","2006","Musigny, Vieilles Vignes, Grand Cru, de Vogüé","de Vogue","Grand Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","96","AM","This is also extremely floral with a reserved nose that is an airy, spicy and ripe mélange ofred and blue pinot fruit that displays really lovely violet and rose petal notes that are picked up by the minerally, intense andharmonious flavors that are beautifully proportioned and are blessed with ample amounts of dry extract on the essence ofpinot and explosive, energetic and hugely long yet incredible precise finish that is also built on a base of firm minerality. Thisis almost exotic in character yet everything is in beautiful concordance. In a word, great.","4790","IB","6x75cl","OWC",
"DEUXCHAR05B12","1","n/a","12","75","2005","Meursault, Les Charmes, 1er Cru, Maison Deux Montille Soeur et Frere","Deux Montille","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","17","Jancis","Broad and sweet and easy but with good acidity underneath and some astringence at the moment. Should get there eventually.","840","IB","12x75cl","OC",
"DEUXSASG07B6","1","n/a","6","75","2007","Saint-Aubin 1er Cru, Sur Gamay, Maison Deux Montille Soeur et Frere","Deux Montille","1er Cru","Saint Aubin","Cote de Beaune","Burgundy","France","White","15.5","Jancis","Rather loose and slightly hot. Also a bit astringent.","300","IB","6x75cl","OC",
"DEUXSASG07B6","1","n/a","6","75","2007","Saint-Aubin 1er Cru, Sur Gamay, Maison Deux Montille Soeur et Frere","Deux Montille","1er Cru","Saint Aubin","Cote de Beaune","Burgundy","France","White","15.5","Jancis","Rather loose and slightly hot. Also a bit astringent.","300","IB","6x75cl","OC",
"DIFCDVRS01B6","1","n/a","6","75","2001","Chateauneuf du Pape Cuvee du Vatican, Reserve Sixtine, Diffonty","Diffonty","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","91","ST","(a blend of 40% grenache, 30% syrah and 30% mourvedre) Bright ruby red. Blackberry, bitter chocolate, violet, mint and spicy oak on the nose; intriguing suggestions of mourvedre. At once dense and penetrating, with rather oaky flavours of blackberry, violet and eucalyptus. Finishes with a hint of leather, but also a slight dryness from the wood element.","165","IB","6x75cl","OWC",
"DIFCDVRS01B6","1","n/a","6","75","2001","Chateauneuf du Pape Cuvee du Vatican, Reserve Sixtine, Diffonty","Diffonty","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","91","ST","(a blend of 40% grenache, 30% syrah and 30% mourvedre) Bright ruby red. Blackberry, bitter chocolate, violet, mint and spicy oak on the nose; intriguing suggestions of mourvedre. At once dense and penetrating, with rather oaky flavours of blackberry, violet and eucalyptus. Finishes with a hint of leather, but also a slight dryness from the wood element.","165","IB","6x75cl","OWC",
"CLOSCROT09B12","1","n/a","12","75","2009","Nuits St. Georges, Les Crots, Dom des Clos","Dom des Clos","n/a","Nuits-Saint-Georges","Cote de Nuits","Burgundy","France","Red","16.5","Jancis","Pretty closed at the moment on the nose. Dark fruit and suggesting freshness to come. And fresh it is, and more red-fruited than I expected on the palate. Scented and bright, delicately structured but long. (JH)","720","IB","12x75cl","OC",
"GLANPSAUS11B12","1","n/a","12","75","2011","Pommard 1er Cru  Les Saussilles, Domaine Bernard & Thierry Glantenay","Domaine Bernard & Thierry Glantenay","1er Cru","Pommard","Cote de Beaune","Burgundy","France","Red","n/a","n/a","n/a","600","IB","12x75cl","OC",
"GLANPSAUS10B6","1","n/a","6","75","2010","Pommard 1er Cru, Les Saussilles, Domaine Bernard & Thierry Glantenay","Domaine Bernard & Thierry Glantenay","1er Cru","Pommard","Cote de Beaune","Burgundy","France","Red","17","Jancis","80-year-old vines yield an intriguing nose. Rich and sweet on the palate  more depth and richness than some of his reds. Juicy. Just a tiny bit simple on the palate but satisfying. Tastes as though it will mature a bit earlier than some Pommard premiers crus.","500","IB","6x75cl","OC",
"MONTCAIL08B6","1","n/a","6","75","2008","Puligny Montrachet 1er Cru, Le Cailleret, Hubert de Montille","Hubert de Montille","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","91","CellarTracker","-","660","IB","6x75cl","OC",
"LAMBLAM06B12","1","n/a","12","75","2006","Clos des Lambrays, Grand Cru, Domaine des Lambrays","Domaine des Lambrays","Grand Cru","Morey St Denis","Cote de Nuits","Burgundy","France","Red","94","TWA","The 2006 Clos des Lambrays is darkly-shaded in aromatics to match its darker color vis-a-vis its two littler siblings. Ripe plum and blackberry, burley tobacco, resin, and tar in the nose are transported to a palate that shares the sappy intensity, cling, and invigoration - via tart, spicy and tactile mineral impingement - that are common to this year`s Domaine des Lambrays trio. Here, hints of violet perfume and a lurking sense of gaminess add mystery. Black pepper, cardamom, berry skins, chalk, salt, and resin are featured in a tenacious finish of vibratory energy. The longer this was open to the air, the more it fascinated. I see no reason to defer the pleasures of its company now, but would expect it to be well worth following for 10-12 years. In retrospect, this seems to me the unequivocal statement of grand cru depth and complexity that I have been seeking without complete satisfaction in so many previous vintages of Clos des Lambrays.","2800","IB","12x75cl","OWC",
"DUTISCR12B6","1","n/a","6","75","2012","Corton Rognet Grand Cru, Dupont Tisserandot","Dupont Tisserandot","Grand Cru","Aloxe Corton","Cote de Beaune","Burgundy","France","Red","90-93","AM","Moderate wood stops just short of fighting with the spicy and earthy aromas of black fruit, leather and game scents. There is outstanding richness to the fleshy and very generous broad shouldered flavours that also possess an abundance of dry extract that adds a sense of volume to the dusty and mouth coating finish that exhibits excellent length. This is a big but balanced effort that should reward mid to longer term cellaring.","660","IB","6x75cl","OC",
